�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�p��,�Z��,����,�ܓx,�o�x,�ݒu��,�d�b�ԍ�,�����ԍ�,SSID,�񋟃G���A,URL,���l
132187,0700000001,�����s,�����s,�����s����,�t�b�T�V���N�V��,Fussacity�@hall,�����s�����s�{��5�Ԓn,,,,�����s,042-551-1511,,Fussa_Wi-Fi_city_hall,���R�[�i�[�A�ҍ��X�y�[�X,https://www.city.fussa.tokyo.jp/life/others/1013614/1013613.html,
132187,0700000002,�����s,�����s,�����������,���N�Z�C�J�C�J��,,�����s�����s�{��18�Ԓn,,,,�����s,042-551-1511,,Fussa_Wi-Fi_mokusei,�s���M�������[�A��c��201�A��c��301,https://www.city.fussa.tokyo.jp/life/others/1013614/1013613.html,
132187,0700000003,�����s,�����s,�s����فE������,�V�~���J�C�J���E�R�E�~���J��,,�����s�����s����2455�Ԓn,,,,�����s,042-551-1511,,Fussa_Wi-Fi_kouminkan,�A��P�W��A��Q�W��A��R�W��A��S�W��A��T�W��A��U�W��A��V�W��A��W�W��A�������A���p���A���y���A�����o��,https://www.city.fussa.tokyo.jp/life/others/1013614/1013613.html,
132187,0700000004,�����s,�����s,��������,�T�N���J�C�J��,,�����s�����s���l163�Ԓn,,,,�����s,042-551-1511,,Fussa_Wi-Fi_sakura,�z�[���A�a���A��P�W��A��Q�W��A��R�W��A��S�W�,https://www.city.fussa.tokyo.jp/life/others/1013614/1013613.html,
132187,0700000005,�����s,�����s,���щ��,�V���E�����J�C�J��,,�����s�����s�������꒚��15�Ԓn1 ,,,,�����s,042-551-1511,,Fussa_Wi-Fi_shourin,��W��A���W��A�a���A�w�K��,https://www.city.fussa.tokyo.jp/life/others/1013614/1013613.html,
132187,0700000006,�����s,�����s,���~���,�V���E���J�C�J��,,�����s�����s�F��559�Ԓn1 ,,,,�����s,042-551-1511,,Fussa_Wi-Fi_shiraume,�W��A�w�K���A�a���A��c��,https://www.city.fussa.tokyo.jp/life/others/1013614/1013613.html,
132187,0700000007,�����s,�����s,�킩������,���J�M���J�C�J��,,�����s�����s����1280�Ԓn1 ,,,,�����s,042-551-1511,,Fussa_Wi-Fi_wakagiri,��c���A�a��,https://www.city.fussa.tokyo.jp/life/others/1013614/1013613.html,
132187,0700000008,�����s,�����s,�킩�������,���J�^�P�J�C�J��,,�����s�����s�F��199�Ԓn1,,,,�����s,042-551-1511,,Fussa_Wi-Fi_wakatake,�W��A�a���A����c��,https://www.city.fussa.tokyo.jp/life/others/1013614/1013613.html,
132187,0700000009,�����s,�����s,�����ŉ��,�J�G�f�J�C�J��,,�����s�����s�������꒚��20�Ԓn6 ,,,,�����s,042-551-1511,,Fussa_Wi-Fi_kaede,�W��A�w�K���A�a��,https://www.city.fussa.tokyo.jp/life/others/1013614/1013613.html,
132187,0700000010,�����s,�����s,�h�АH��Z���^�[,�{�E�T�C�V���N�C�N,,�����s�����s�F��1606�Ԓn1,,,,�����s,042-551-1511,,Fussa_Wi-Fi_bousai,�z�[���A���C���P�A���C���Q�A���C���R,https://www.city.fussa.tokyo.jp/life/others/1013614/1013613.html,
132187,0700000011,�����s,�����s,�c�����,�f���G���J�C�J��,,�����s�����s��c���O����6�Ԓn1,,,,�����s,042-551-1511,,Fussa_Wi-Fi_denen,�w�K���A�x�{���A�x�e���A�W�,https://www.city.fussa.tokyo.jp/life/others/1013614/1013613.html,
132187,0700000012,�����s,�����s,�������,�t�N�g�E�J�C�J��,,�����s�����s�F��1662�Ԓn7,,,,�����s,042-551-1511,,Fussa_Wi-Fi_fukutou,��c���A�x�{���A�w�K���A�W�,https://www.city.fussa.tokyo.jp/life/others/1013614/1013613.html,
132187,0700000013,�����s,�����s,�P���s���T�|�[�g�Z���^�[,�J�K���L�V�~���T�|�[�g�Z���^�[,,�����s�����s����1014�Ԓn10�@,�����s�v�`�M�������[�iJR�����w�����j4�K ,,,�����s,042-551-1511,,Fussa_Wi-Fi_kagayaki,��c�X�y�[�X,https://www.city.fussa.tokyo.jp/life/others/1013614/1013613.html,
132187,0700000014,�����s,�����s,�����̈��,�`���E�I�E�^�C�N�J��,,�����s�����s�k�c���񒚖�9�Ԓn1,,,,�����s,042-551-1511,,Fussa_Wi-Fi_c-taiikukan,�勣�Z��A��P��c��,https://www.city.fussa.tokyo.jp/life/others/1013614/1013613.html,
132187,0700000015,�����s,�����s,�F��n��̈��,�N�}�K���`�C�L�^�C�C�N�J��,,�����s�����s�F��380�Ԓn7,,,,�����s,042-551-1511,,Fussa_Wi-Fi_k-taiikukan,��c��,https://www.city.fussa.tokyo.jp/life/others/1013614/1013613.html,
132187,0700000016,�����s,�����s,�����n��̈��,�t�b�T�`�C�L�^�C�C�N�J��,,�����s�����s�������꒚��8�Ԓn7,,,,�����s,042-551-1511,,Fussa_Wi-Fi_f-taiikukan,��c��,https://www.city.fussa.tokyo.jp/life/others/1013614/1013613.html,
132187,0700000017,�����s,�����s,�l�b�c����S&D,�l�b�c�g���^�^�}�G�X�A���h�f�B�[,,�����s�����s����3232�Ԓn,,,,�����s,042-551-1511,,Fussa_Wi-Fi_SD,��P��c���A��Q��c��,https://www.city.fussa.tokyo.jp/life/others/1013614/1013613.html,
132187,0700000018,�����s,�����s,�q�ǂ��ƒ�x���Z���^�[,�R�h���J�e�C�V�G���Z���^�[,,�����s�����s�k�c���񒚖�5�Ԓn7,,,,�����s,042-551-1511,,Fussa_Wi-Fi_kodomo,�ӂꂠ���Ђ�΁A�n�抈����,https://www.city.fussa.tokyo.jp/life/others/1013614/1013613.html,
132187,0700000019,�����s,�����s,�����Z���^�[,�t�N�V�Z���^�[,,�����s�����s��c���񒚖�13�Ԓn1,,,,�����s,042-551-1511,,Fussa_Wi-Fi_fukushi,�w�K�W��A���k��,https://www.city.fussa.tokyo.jp/life/others/1013614/1013613.html,
