�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,���T�[�r�X���Ə�����,���T�[�r�X���Ə�����_�J�i,���{�T�[�r�X,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�@�l�ԍ�,�@�l�̖���,���Ə��ԍ�,���p�\�j��,���p�\�j�����L����,���,URL,���l
132187,,�����s,�����s,���Z���^�[�݂炢,�J�C�S�Z���^�[�~���C,�K�����,�����s�������񒚖ڂP�Ԓn13,,35.745701,139.32559,042-513-0735,,042-513-0736,,,1374400552,���ΐ��؋��y,,-,,
132187,200000002,�����s,�����s,�ڂݖK��Ō�X�e�[�V����,�c�{�~�z�E�����J���S�X�e�[�V����,�K��Ō�,�����s�F��205�Ԓn,,35.716541,139.336177,042-513-3172,,042-513-3173,,,1364490076,���ΐ��؋�,,-,,
132187,200000003,�����s,�����s,�A�V�X�g�K��Ō�ӂ��낤,�A�V�X�g�z�E�����J���S�t�N���E,�K��Ō�,�����s��c���񒚖�4�Ԓn13,,35.724945,139.331502,042-513-0242,,042-513-0243,,,1364490092,���ΐ��؋�,,-,,
132187,200000004,�����s,�����s,�K��Ō�X�e�[�V�����I�n�i,�z�E�����J���S�X�e�[�V�����I�n�i,�K��Ō�,�����s����1716�Ԓn1,,35.748093,139.319016,042-513-6533,,042-513-6534,,,1364490100,���ΐ��؋�,,-,,
132187,200000005,�����s,�����s,�����K��Ō�X�e�[�V����������w�O�c�Ə�,�t�b�T�z�E�����J���S�X�e�[�V�����R�R���G�L�}�G�G�C�M���E�V��,�K��Ō�,�����s�{��53�Ԓn,1�K,35.741338,139.328548,042-551-5556,,042-513-6188,,,1364490068,���ΐ��؋��y,,-,,
132187,200000006,�����s,�����s,���[�A�C�r���K��Ō�X�e�[�V����,���[�A�C�r���z�E�����J���S�X�e�[�V����,�K��Ō�,�����s��c���꒚��10�Ԓn3,���ی��V�l�{�݃��[�A�C�r����,35.723061,139.331684,042-539-2270,,042-539-2271,,,1367196306,���ΐ��؋��y,,-,200000001,
132187,200000007,�����s,�����s,�݂ǂ�̐X�i�[�X�X�e�[�V����,�~�h���m�����i�[�X�X�e�[�V����,�K��Ō�,�����s��c���꒚��9�Ԓn11,�p�[�N�n�C�c�c��203,35.722907,139.332946,042-539-0558,,042-539-0559,,,1364490084,���ΐ��؋�,,-,,
132187,200000008,�����s,�����s,�����|�w���p�[�X�e�[�V����,�A�I�^�P�w���p�[�X�e�[�V����,�K����,�����s�k�c���񒚖�5�Ԓn6�@,�n�C�l�X�k�c��307,35.734614,139.3231,042-513-3967,,042-513-0282,,,1374400875,���ΐ��؋��y��,,-,,
132187,200000009,�����s,�����s,�w���p�[�X�e�[�V�����T���V���C���r��,�w���p�[�X�e�[�V�����T���V���C���r��,�K����,�����s�F��1494�Ԓn3�@,��Q�㕟�r���QF,35.724058,139.344073,042-539-0781,,042-539-0782,,,1374400354,���ΐ��؋��y,,-,,
132187,200000010,�����s,�����s,���24����,�J�C�S�j�W���E�����t�b�T,�K����,�����s�F��202�Ԓn3�@,�g�[�V���n�C�c����110,35.717038,139.336374,042-513-0971,,042-513-0972,,,1374400628,���ΐ��؋��y,,-,,
132187,200000011,�����s,�����s,�P�A�T�[�r�X������,�P�A�T�[�r�X�C�Y�~,�K����,�����s�u��187�Ԓn,,35.736756,139.328378,042-539-1880,,042-551-7732,,,1374400032,���ΐ��؋��y,,-,,
132187,200000012,�����s,�����s,�O���K���쎖�ƕ�,�T���|�E�J�C�z�E�����J�C�S�W�M���E�u,�K����,�����s�k�c���꒚��8�Ԓn6,�E�B�X�e���A�����PF,,,042-539-4181,,042-539-4182,,,1374400404,���ΐ��؋��y,,-,,
132187,200000013,�����s,�����s,�������L�����,�X�Y�������E�Q���K�C�V��,�K����,�����s����2263�Ԓn38,,35.741631,139.33661,042-539-2860,,042-539-2861,,,1374400271,���ΐ��؋�,,-,,
132187,200000014,�����s,�����s,���R�^�w���p�[�X�e�[�V����,���R�^�w���p�[�X�e�[�V����,�K����,�����s����2300��4,,35.740479,139.337796,042-539-3631,,042-553-6686,,,1374400248,���ΐ��؋��y��,,-,,
132187,200000015,�����s,�����s,�I�[�N�X�w���p�[�X�e�[�V����,�I�[�N�X�w���p�[�X�e�[�V����,�K����,�����s����2348�Ԓn6,,35.738887,139.337175,042-539-4180,,042-539-4106,,,1374400438,���ΐ��؋��y��,,-,,
132187,200000016,�����s,�����s,�A�V�X�g�z�[���w���p�[�X�e�[�V����,�A�V�X�g�z�[���w���p�[�X�e�[�V����,�K����,�����s�{��86�Ԓn8�@,�X�J�C�r���QF,35.740313,139.325861,042-551-8711,,042-551-8477,,,1374400073,���ΐ��؋��y��,,-,,
132187,200000017,�����s,�����s,�����N���j�b�N,�t�b�T�N���j�b�N,�K�⃊�n�r���e�[�V����,�����s�������O����35�Ԓn13,,35.749567,139.319488,042-551-2312,,042-551-9739,,,1314420675,���ΐ����y,,-,,
132187,200000018,�����s,�����s,�F��a�@,�N�}�K���r���E�C��,�K�⃊�n�r���e�[�V����,�����s�F��154�Ԓn,,35.715585,139.334994,042-553-3001,,042-551-5341,1010005004837 ,��Ö@�l�Вc�@����,1314470068,���ΐ��؋��y,,-,http://www.aoikai.jp/kumagawa/,
132187,200000019,�����s,�����s,����₩�����p��,�T�����J�t�N�V���E�O,�����p��ݗ^�E�̔�,�����s�u��169�Ԓn1�@,���C�I���Y�}���V��������105,35.737814,139.32925,042-513-0244,,042-513-0245,,,1374400925,���ΐ��؋�,,-,,
132187,200000020,�����s,�����s,�V���o�[�͂��ƕ���,�V���o�[�n�[�g�t�b�T,�����p��ݗ^�E�̔�,�����s�u��57�Ԓn1,,35.734906,139.329458,042-553-2821,,042-553-2039,,,1374400792,���ΐ��؋��y,,-,,
132187,200000021,�����s,�����s,���������k�c��,�A�W�T�C�L�^�f���G��,����{�ݓ����Ґ������,�����s�k�c���꒚��5�Ԓn9,,35.732425,139.325289,042-553-3012,,,,,,���ΐ��؋��y��,,12,,
132187,200000022,�����s,�����s,�䂢�܁`��q��,���C�}�[���n�C�W�},����{�ݓ����Ґ������,�����s�F��1403�Ԓn1,,35.723128,139.34349,042-513-6409,,042-513-6410,,,1374400735,���ΐ��؋��y��,,54,,
132187,200000023,�����s,�����s,����҃}���V�����T���V���C���r��,�R�E���C�V���}���V�����T���V���C���r��,����{�ݓ����Ґ������,�����s�F��1394�Ԓn1,,35.722126,139.342111,042-539-0307,,042-539-0308,,,,���ΐ��؋��y��,,39,,
132187,200000024,�����s,�����s,�L���V�l�z�[���@�T�j�[���C�t����,���E�����E���E�W���z�[���@�T�j�[���C�t�t�b�T,����{�ݓ����Ґ������,�����s�F��1658�Ԓn1,,35.722384,139.345042,042-539-3600,,042-539-1636,,,1374400453,���ΐ��؋��y��,,75,,
132187,200000025,�����s,�����s,����ۂ̉ƕ�������,�\���|�m�C�G�t�b�T�R�E�G��,����{�ݓ����Ґ������,�����s�F��853�Ԓn3,,35.73317,139.336988,042-539-7701,,042-539-7702,,,1374400669,���ΐ��؋��y��,,50,https://www.sompocare.com/service/home/kaigo/H000271,
132187,200000026,�����s,�����s,�����Ƒ�����,�I�E�G���J�]�N�t�b�T,����{�ݓ����Ґ������,�����s�������񒚖ڂS�Ԓn�S,,,,042-530-1351,,042-530-0131,,,1374400891,���ΐ��؋��y��,,81,,
132187,200000027,�����s,�����s,�C���[�[����,�C���[�[�t�b�T,����{�ݓ����Ґ������,�����s����2303�Ԓn1,,35.739997,139.337754,042-539-2475,,042-539-2476,,,1374400966,���ΐ��؋��y��,,57,,
132187,200000028,�����s,�����s,�p�X�e�����C�t����,�p�X�e�����C�t�t�b�T,����{�ݓ����Ґ������,�����s������{2461,,35.735937,139.339775,042-530-3211,,042-530-3214,2012801002535 ,�}�K�Ǘ��T�[�r�X�������,1374400529,���ΐ��؋��y��,,44,http://�ӂ����̉��.net/,
132187,200000029,�����s,�����s,�f�B�[�t�F�X�^�N�I�[��,�f�B�[�t�F�X�^�N�I�[��,����{�ݓ����Ґ������,�����s�{��87�Ԓn1,,35.740334,139.325423,042-513-6540,,042-513-6541,,,1374400958,���ΐ��؋��y��,,64,,
132187,200000030,�����s,�����s,�A�V�X�g�f�C�T�[�r�X�P,�A�V�X�g�f�C�T�[�r�X�J�K���L,�ʏ����,�����s�F��642-3,,35.722837,139.334935,042-513-7411,,042-513-7422,,,1374400867,���ΐ��؋�,,19,,
132187,200000031,�����s,�����s,����ҍݑ�T�[�r�X�Z���^�[������,�R�E���C�V���U�C�^�N�T�[�r�X�Z���^�[���T�V�m,�ʏ����,�����s����2300��4,,35.740547,139.337945,042-551-5514,,042-553-6686,,,1374400230,���ΐ��؋��y,,35,,
132187,200000032,�����s,�����s,�c�N�C�����f�C�T�[�r�X�Z���^�[,�c�N�C�t�b�T�f�C�T�[�r�X�Z���^�[,�ʏ����,�����s��c���񒚖�8�Ԓn2,,35.725468,139.331477,042-539-2755,,042-539-2756,,,1374400545,���ΐ��؋��y��,,30,,
132187,200000033,�����s,�����s,����ҍݑ�T�[�r�X�Z���^�[����,�R�E���C�V���U�C�^�N�T�[�r�X�Z���^�[�J�~,�ʏ����,�����s����3244�Ԓn10,,35.745703,139.318051,042-553-3736,,042-553-3715,,,1374400149,���ΐ��؋��y,,40,,
132187,200000034,�����s,�����s,�ӂ����P�A�Z���^�[,�t�\�E�P�A�Z���^�[,�ʏ����,�����s������{2461,,35.735937,139.339775,042-530-3213,,042-530-3214,2012801002535 ,�}�K�Ǘ��T�[�r�X�������,1374400537,���ΐ��؋��y,,30,http://�ӂ����̉��.net/,
132187,200000035,�����s,�����s,�f�C�T�[�r�X��������,�f�C�T�[�r�X�A�T�K�I,�ʏ����,�����s��c���꒚��6�Ԓn14,,35.721904,139.331161,042-513-3551,,042-513-3566,,,1374400636,���ΐ��؋�,,38,,
132187,200000036,�����s,�����s,�����s����ҍݑ�T�[�r�X�Z���^�[�c��,�t�b�T�V�R�E���C�V���U�C�^�N�T�[�r�X�Z���^�[�f���G��,�ʏ����,�����s��c���񒚖�13�Ԓn1,,35.727429,139.332297,042-552-2121,,042-553-7532,,,1374400206,���ΐ��؋��y,,30,,
132187,200000037,�����s,�����s,�����N���j�b�N,�t�b�T�N���j�b�N,�ʏ����n�r���e�[�V����,�����s�������O����35�Ԓn13,,35.749567,139.319488,042-539-7175,,042-551-9739,,,1374400214,���ΐ����y,,40,,
132187,200000038,�����s,�����s,���V�l�ی��{�݁@���[�A�C�r��,�J�C�S���E�W���z�P���V�Z�c���[�A�C�r��,�ʏ����n�r���e�[�V����,�����s��c���꒚��10�Ԓn3,,35.723061,139.331684,042-539-7122,,042-539-2272,,,1357081052,���ΐ��؋��y��,,45,,
132187,200000039,�����s,�����s,���n�r���Z���^�[��������,���n�r���Z���^�[�A�I�]��,�n�斧���^�ʏ����,�����s���l88�Ԓn3�@,���T�[�W�����l1F,35.734107,139.333308,042-513-7155,,042-513-7166,,,1394400020,���ΐ��؋�,,10,,
132187,200000040,�����s,�����s,�����������n�r���e�[�V����,�A�W�T�C���n�r���e�[�V����,�n�斧���^�ʏ����,�����s�k�c���꒚��5�Ԓn9,,35.732364,139.325231,042-513-7093,,042-513-7092,,,1374400750,���ΐ��؋�,,10,,
132187,200000041,�����s,�����s,�q���f�C�T�[�r�X�Ђ���,�n�C�W�}�f�C�T�[�r�X�q�J��,�n�斧���^�ʏ����,�����s�F��1403�Ԓn1�@,���r��,35.723128,139.34349,042-513-0515,,042-513-0888,,,1374400727,���ΐ��؋��y��,,14,,
132187,200000042,�����s,�����s,�a�݉��f�C�T�[�r�X�����F��,�i�S�~�G���f�C�T�[�r�X�t�b�T�N�}�K��,�n�斧���^�ʏ����,�����s�F��1414�Ԓn1,,35.724485,139.34249,042-513-0528,,042-513-0529,,,1374400644,���ΐ��؋��y��,,10,,
132187,200000043,�����s,�����s,���R�[�h�u�b�N�����u��,���R�[�h�u�b�N�t�b�T�V��,�n�斧���^�ʏ����,�����s�u��207�Ԓn,��X�r��1F,35.737889,139.327893,042-513-3061,,042-513-3062,,,1394400012,���ΐ��؋�,,15,,
132187,200000044,�����s,�����s,���y�@�c���̉Ɓ@����,�L���N�_�������m�C�G�t�b�T,�n�斧���^�ʏ����,�����s����1167�Ԓn5,,35.742643,139.32219,042-513-7248,,042-513-7249,,,1394400046,���ΐ��؋��y��,,10,,
132187,200000045,�����s,�����s,�f�C�T�[�r�X�Z���^�[��������,�f�C�T�[�r�X�Z���^�[�A�W�T�C,�n�斧���^�ʏ����,�����s����2050-1,,35.745886,139.336499,042-552-0009,,042-519-4951,,,1374400503,���ΐ��؋�,,15,,
132187,200000046,�����s,�����s,Happy Family,�n�b�s�[�t�@�~���[,�n�斧���^�ʏ����,�����s�{��117�Ԓn1�@,�X�v�����O�o���[����101,35.741493,139.326572,042-513-5738,,042-513-5738,,,1374400784,���Ζ؋��y,,10,,
132187,200000047,�����s,�����s,�ӂ����P�A�Z���^�[,�t�\�E�P�A�Z���^�[,�Z�������������,�����s������{2461�Ԓn,,35.735937,139.339775,042-530-3212,,042-530-3214,2012801002535 ,�}�K�Ǘ��T�[�r�X�������,1374400537,���ΐ��؋��y��,,21,http://�ӂ����̉��.net/,
132187,200000048,�����s,�����s,�ԕ���ӂ���,�n�i���m�K�^���t�b�T,�F�m�ǑΉ��^�����������,�����s�F��66�Ԓn1,,35.717421,139.334119,042-539-3587,,042-539-3588,,,1394400038,���ΐ��؋��y��,,18,,
132187,200000049,�����s,�����s,�O���[�v�z�[�����R�^,�O���[�v�z�[�����R�^,�F�m�ǑΉ��^�����������,�����s����2266�Ԓn11,,35.740794,139.337414,042-553-3964,,042-553-3964,,,1374400495,���ΐ��؋��y��,,9,,
132187,200000050,�����s,�����s,������x�����Ə���c��,�L���^�N�J�C�S�V�G���W�M���E�V���~�i�~�f���G��,������x��,�����s��c���񒚖�9�Ԓn1�@,�O���[���V�e�B��c��103,35.725928,139.332225,042-539-2200,,042-539-0012,9013105000005 ,��Ö@�l�Вc�i�i��,1374400305,���ΐ��؋�,���̗j���ɂ��Ă͉����k,-,,
132187,200000051,�����s,�����s,���Z���^�[�݂炢,�J�C�S�Z���^�[�~���C,������x��,�����s�������񒚖�1�Ԓn13,,35.745701,139.32559,042-513-0735,,042-513-0736,,,1374400586,���ΐ��؋�,,-,,
132187,200000052,�����s,�����s,�����N���j�b�N,�t�b�T�N���j�b�N,������x��,�����s�������O����35�Ԓn13,,35.749567,139.319488,042-539-7175,,042-551-9739,,,1374400214,���ΐ����y,,-,,
132187,200000053,�����s,�����s,���P�A�v�����Z���^�[,�J�G�f�P�A�v�����Z���^�[,������x��,�����s�k�c���񒚖�5�Ԓn6�@,�n�C�l�X�k�c��306,35.731587,139.326635,042-513-0281,,042-513-0282,,,1374400610,���ΐ��؋�,,-,,
132187,200000054,�����s,�����s,�ڂ݃P�A�v�����Z���^�[,�c�{�~�P�A�v�����Z���^�[,������x��,�����s�F��205�Ԓn,,35.716541,139.336177,042-513-0307,,042-513-0144,,,1374400685,���ΐ��؋�,,-,,
132187,200000055,�����s,�����s,����₩���,�T�����J�J�C�S,������x��,�����s�u��169�Ԓn1�@,���C�I���Y�}���V��������105,35.737814,139.32925,042-513-0244,,042-513-0245,,,1374400719,���ΐ��؋�,,-,,
132187,200000056,�����s,�����s,�P�A�T�[�r�X������,�P�A�T�[�r�X�C�Y�~,������x��,�����s�u��187�Ԓn,,35.736756,139.328378,042-513-7244,,042-551-7732,,,1374400032,���ΐ��؋��y,,-,,
132187,200000057,�����s,�����s,�������L�����,�X�Y�������E�Q���K�C�V��,������x��,�����s����2263�Ԓn38,,35.741631,139.33661,042-539-2860,,042-539-2861,,,1374400271,���ΐ��؋�,,-,,
132187,200000058,�����s,�����s,������x�����Ə�������,�L���^�N�J�C�S�V�G���W�M���E�V�����T�V�m,������x��,�����s����2300��4,,35.740794,139.337414,042-539-3541,,042-553-6686,,,1374400057,���ΐ��؋��y��,,-,,
132187,200000059,�����s,�����s,����x���I�[�N�X,�L���^�N�V�G���I�[�N�X,������x��,�����s����2348�Ԓn6,,35.738887,139.337175,042-553-6606,,042-539-4106,,,1374400594,���ΐ��؋�,,-,,
132187,200000060,�����s,�����s,���v�����Z���^�[�T���V���C���r��,�J�C�S�v�����Z���^�[�T���V���C���r��,������x��,�����s����3244�Ԓn10,,35.745703,139.318051,042-553-3765,,042-553-3729,,,1374400065,���ΐ��؋��y��,,-,,
132187,200000061,�����s,�����s,�P�A�v�����n�E�X������,�P�A�v�����n�E�X�R�R��,������x��,�����s�{��53,,35.741338,139.328548,042-513-6421,,042-513-6188,,,1374400933,���ΐ��؋��y,,-,,
132187,200000062,�����s,�����s,�����A�V�X�g�P�A�v�����Z���^�[,�A�C���A�V�X�g�P�A�v�����Z���^�[,������x��,�����s�{��86�Ԓn8�@,�X�J�C�r��2F,35.740313,139.325861,042-551-8711,,042-551-8477,,,1374400313,���ΐ��؋��y��,,-,,
132187,200000063,�����s,�����s,�Ђ��胁�f�B�P�A�����쎖�Ə�,�q�J�����f�B�P�A�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,�����s�{��95�Ԓn3,,35.740376,139.326663,042-539-2630,,042-539-2660,,,1374400941,���ΐ��؋�,,-,,
132187,200000064,�����s,�����s,�P�A�v�����T�|�[�g��������,�P�A�v�����T�|�[�g�A�T�K�I,������x��,�����s��c���꒚��6�Ԓn14,,35.721904,139.331161,042-513-3561,,042-513-3566,,,1374400859,���ΐ��؋�,,-,,
132187,200000065,�����s,�����s,���[�A�C�r��,���[�A�C�r��,���V�l�ی��{��,�����s��c���꒚��10�Ԓn3,,35.723061,139.331684,042-539-7122,,042-539-2272,,,1357081052,���ΐ��؋��y��,,100,,
132187,200000066,�����s,�����s,�T���V���C���r��,�T���V���C���r��,���V�l�����{��,�����s�k�c���꒚��53�Ԓn3,,35.733316,139.322479,042-551-1703,,042-551-7573,,,1374400081,���ΐ��؋��y��,,100,,
132187,200000067,�����s,�����s,�������ƂԂ���,�t�b�T�R�g�u�L�G��,���V�l�����{��,�����s�k�c���꒚��56�Ԓn1,,35.732351,139.324474,042-539-2910,,042-551-0081,,,1374400487,���ΐ��؋��y��,,95,,
132187,200000068,�����s,�����s,���R�^�z�[��,���R�^�z�[��,���V�l�����{��,�����s����2300��4,,35.740794,139.337414,042-553-6633,,042-553-6686,,,1374400107,���ΐ��؋��y��,,100,,
132187,200000069,�����s,�����s,��Q�T���V���C���r��,�_�C�j�T���V���C���r��,���V�l�����{��,�����s����3244�Ԓn10,,35.745703,139.318051,042-553-3701,,042-553-3715,,,1374400099,���ΐ��؋��y��,,154,,
132187,200000070,�����s,�����s,�n���x���Z���^�[�F��,�`�C�L�z�E�J�c�V�G���Z���^�[�N�}�K��,�w����\�h�x�����Ə�,�����s��c���񒚖�13�Ԓn1,,35.727429,139.332297,042-510-2945,,042-510-7397,,,1304400029,���ΐ��؋��y,,-,,
132187,200000071,�����s,�����s,�n���x���Z���^�[����,�`�C�L�z�E�J�c�V�G���Z���^�[�J�~,�w����\�h�x�����Ə�,�����s�������O���ڂU�Ԓn10,���]��������103,,,042-553-3720,,042-513-3767,,,1304400037,���ΐ��؋��y,,-,,
132187,200000072,�����s,�����s,�n���x���Z���^�[������,�`�C�L�z�E�J�c�V�G���Z���^�[���T�V�m,�w����\�h�x�����Ə�,�����s����2269�ԂS,,,,042-553-6695,,042-513-3341,,,1304400045,���ΐ��؋��y,,-,,
132187,200000073,�����s,�����s,���Z���^�[�݂炢,�J�C�S�Z���^�[�~���C,�K����,�����s�������񒚖�1�Ԓn13,,35.745701,139.32559,042-513-0735,,042-513-0736,,,1374400560,���ΐ��؋��y,,-,,
132187,200000074,�����s,�����s,�A�V�X�g�����p��Z���^�[,�A�V�X�g�t�N�V���E�O�Z���^�[,�����p��ݗ^�E�̔�,�����s�F��271�Ԓn�Q,�n�C�cYN�P�K,,,042-513-3358,,042-513-3368,,,1374400974,���ΐ��؋��y,,-,,
132187,200000075,�����s,�����s,�Ђ��܂�̎��i�[�X�X�e�[�V����,�q�_�}���m�L�i�[�X�X�e�[�V����,�K��Ō�,�����s�F��448�Ԓn8,��Q�쓇�n�C�c201,,,042-513-4065,,042-513-4066,,,1364490118,���ΐ��؋�,,-,,
132187,200000076,�����s,�����s,�F��a�@,�N�}�K���r���E�C��,�K��Ō�,�����s�F��154�Ԓn,,35.715585,139.334994,042-553-3001,,042-551-5341,1010005004837 ,��Ö@�l�Вc�@����,1314470068,���ΐ��؋��y,,-,http://www.aoikai.jp/kumagawa/,
132187,200000077,�����s,�����s,���[�A�C�r��,���[�A�C�r��,�Z�������×{���,�����s��c���꒚��10�Ԓn3,,35.723061,139.331684,042-539-7122,,042-539-2272,,,1357081052,���ΐ��؋��y��,,-,,
132187,200000078,�����s,�����s,�T���V���C���r��,�T���V���C���r��,�Z�������������,�����s�k�c���꒚��53�Ԓn3,,35.733316,139.322479,042-551-1703,,042-551-7573,,,1374400123,���ΐ��؋��y��,,-,,
132187,200000079,�����s,�����s,�������ƂԂ���,�t�b�T�R�g�u�L�G��,�Z�������������,�����s�k�c���꒚��56�Ԓn1,,35.732351,139.324474,042-539-2910,,042-551-0081,,,1374400479,���ΐ��؋��y��,,-,,
132187,200000080,�����s,�����s,���R�^�z�[��,���R�^�z�[��,�Z�������������,�����s����2300��4,,35.740794,139.337414,042-553-6633,,042-553-6686,,,1374400107,���ΐ��؋��y��,,-,,
132187,200000081,�����s,�����s,��Q�T���V���C���r��,�_�C�j�T���V���C���r��,�Z�������������,�����s����3244�Ԓn10,,35.745703,139.318051,042-553-3701,,042-553-3715,,,1374400131,���ΐ��؋��y��,,-,,
